"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_rókamókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Amerikai_változékonymókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Aranyhasú_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Bojtosmókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Douglas-mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Ecsetfülű_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Japán_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Kanadai_vörösmókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Keleti_szürkemókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Microsciurus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Nyugati_szürkemókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Sciurus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://www.w3.org/2000/01/rdf-schema#label","Valódi mókusok"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77ngg"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://dbpedia.org/ontology/wikiPageID",134878
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://dbpedia.org/ontology/wikiPageRevisionID",22290489
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605065013/http:/www.bucknell.edu/msw3/browse.asp%3Fid=12400041"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valódi_mókusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
