"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS"
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://dbpedia.org/ontology/wikiPageID",966950
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://dbpedia.org/ontology/wikiPageRevisionID",14248897
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FgyepESPMAS?oldid=14248897&ns=10"
"http://hu.dbpedia.org/resource/Malajzia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FgyepESPMAS"
