"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/2000/01/rdf-schema#label","Eperjesi evangélikus kollégium"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageID",1692080
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23810057
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMORJA_Azeperjesievkoll/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfki.hu/~cheminfo/hun/olvaso/histchem/legenda/egyetem/felso1.html"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/65756/"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/65807"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/abstract","Az eperjesi evangélikus kollégium az első evangélikus főiskola volt a történelmi Magyarországon."
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eperjesi_evangélikus_kollégium?oldid=23810057&ns=0"
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://dbpedia.org/ontology/wikiPageLength",6649
"http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eperjesi_evangélikus_kollégium"
"http://hu.wikipedia.org/wiki/Eperjesi_evangélikus_kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eperjesi_evangélikus_kollégium"
