"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/2000/01/rdf-schema#label","Lenszk"
"http://hu.dbpedia.org/resource/Lenszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageID",1675341
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageRevisionID",22112752
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/595/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentstory.ru/yakutiya/zapad-yakutii/gorod-lensk/"
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://discoverrussia.interfax.ru/territory2/%7Ctitle=%D0%9B%D0%B5%D0%BD%D1%81%D0%BA"
"http://hu.dbpedia.org/resource/Lenszk","http://xmlns.com/foaf/0.1/name","Lenszk"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/képaláírás","A repülőtér épülete"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/név","Lenszk"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/595/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/helyiNév","Ленск"
"http://hu.dbpedia.org/resource/Lenszk","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/abstract","Lenszk (oroszul: Ленск) város Oroszország ázsiai részén, Jakutföldön, a Lenszki járás székhelye. Népessége: 24 966 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Lenszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenszk?oldid=22112752&ns=0"
"http://hu.dbpedia.org/resource/Lenszk","http://dbpedia.org/ontology/wikiPageLength",5348
"http://hu.dbpedia.org/resource/Lenszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenszk"
"http://hu.wikipedia.org/wiki/Lenszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenszk"
