"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/2000/01/rdf-schema#label","Aki hallja, adja át!!!"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/wikiPageID",1015010
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/wikiPageRevisionID",23870883
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405170717/http:/www.emimusic.hu/republic/track.htm"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=22"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/cím","Aki hallja, adja át!!!"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Törmelék_(album)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/jelenlegi","Aki hallja, adja át!!!"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mohikán_(album)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/abstract","Az Aki hallja, adja át!!! a Republic stúdióalbuma 2003-ból. A zenekar egyetlen olyan albuma, amelyen mind az öt tagnak hallható szerzeménye: Az én országom zeneszerzője a dobos ."
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/title","Aki hallja, adja át!!!"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Törmelék_(album)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mohikán_(album)"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aki_hallja,_adja_át!!!?oldid=23870883&ns=0"
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aki_hallja,_adja_át!!!"
"http://hu.dbpedia.org/resource/Mohikán_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!"
"http://hu.dbpedia.org/resource/Mohikán_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!"
"http://hu.dbpedia.org/resource/Törmelék_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!"
"http://hu.dbpedia.org/resource/Törmelék_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!"
"http://hu.wikipedia.org/wiki/Aki_hallja,_adja_át!!!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aki_hallja,_adja_át!!!"
