"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antti_Miettinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai"
"http://hu.dbpedia.org/resource/Dustin_Byfuglien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Winnipeg Jets játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://dbpedia.org/ontology/wikiPageID",329469
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200494
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Winnipeg Jets játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Winnipeg_Jets_játékosai?oldid=13200494&ns=14"
