"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1089685
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20083501
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törökország_javasolt_világörökségi_helyszínei?oldid=20083501&ns=10"
"http://hu.dbpedia.org/resource/Karain-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Konya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Şanlıurfa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
