"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://www.w3.org/2000/01/rdf-schema#label","1989. december 16. sugárút"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://dbpedia.org/ontology/wikiPageID",1617925
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://dbpedia.org/ontology/wikiPageRevisionID",23619723
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/pozíciósTérkép","Temesvár OSM"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/helyiNév","Bulevardul 16 Decembrie 1989"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/korábbiNevei","Hunyadi út"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Temes–Béga-palota"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/nevezetesÉpületei","Belvárosi református templom"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://hu.dbpedia.org/property/városrész","Józsefváros, Erzsébetváros"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://dbpedia.org/ontology/abstract","Az 1989. december 16. sugárút (románul: Bulevardul 16 Decembrie 1989, korábban Hunyadi út) Temesvár egyik utcája. A (wd) felé a Mária híddal (korábban Hunyadi híd) kapcsolódik. Ez és folytatása, a Sági út (Calea Şagului, korábban szintén Hunyadi út) választja el egymástól Józsefváros és Erzsébetváros városrészeket."
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1989._december_16._sugárút?oldid=23619723&ns=0"
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/1989._december_16._sugárút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1989._december_16._sugárút"
"http://hu.dbpedia.org/resource/Hunyadi_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1989._december_16._sugárút"
"http://hu.wikipedia.org/wiki/1989._december_16._sugárút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1989._december_16._sugárút"
