"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loggia_dei_Lanzi","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Palazzo_Uguccioni","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Signoria"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qj_l"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_terei"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://dbpedia.org/ontology/wikiPageID",1008954
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://dbpedia.org/ontology/wikiPageRevisionID",22492238
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/isbn",9789639825413
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/isbn",9632430417
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/isbn",8870099563
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/isbn",9637598081
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/kép","Piazza_della_signoria_ari1.JPG"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/képaláírás","A tér a Neptun-kút és I. Cosimo lovas szobra felől nézve"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/last","Wellner István"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/név","Piazza della Signoria"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/publisher","Bonechi kiadó"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/publisher","Pegazus Rt."
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/publisher","Panemex Kft."
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/title","Aranykönyv: Firenze, a város és remekművei"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/title","Firenze. Panoráma útikalauz"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/title","Firenze – térképes útikalauz"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/title","Firenze. Polyglott útikalauz"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Loggia_dei_Lanzi"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Palazzo_Vecchio"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://hu.dbpedia.org/property/létrejötte",1267
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://dbpedia.org/ontology/abstract","A Piazza della Signoria Firenze egyik központi tere, amihez szinte a város összes jelentős politikai eseménye hozzákapcsolódik. Ezenkívül a tér a város egyik turisztikai központja is, számos jelentős épülettel és köztéri szoborral."
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_della_Signoria?oldid=22492238&ns=0"
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://dbpedia.org/ontology/wikiPageLength",4535
"http://hu.dbpedia.org/resource/Piazza_della_Signoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Uffizi","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.wikipedia.org/wiki/Piazza_della_Signoria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
