"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/2000/01/rdf-schema#label","Bapča"
"http://hu.dbpedia.org/resource/Bapča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageID",875437
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageRevisionID",22795066
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorica.hr/"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/turopole/Home"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229043325/http:/www.tzvg.hr/"
"http://hu.dbpedia.org/resource/Bapča","http://xmlns.com/foaf/0.1/name","Bapča"
"http://hu.dbpedia.org/resource/Bapča","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/név","Bapča"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/terület",1.68
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/weboldal","www.gorica.hr"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/irányítószám",10410
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/népsűrűség",89.88
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/polgármester","Dražen Barišić"
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Bapča","http://hu.dbpedia.org/property/község","Velika Gorica"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/abstract","Bapča falu Horvátországban Zágráb megyében. Közigazgatásilag Velika Goricához tartozik."
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/postalCode","10410"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bapča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bapča?oldid=22795066&ns=0"
"http://hu.dbpedia.org/resource/Bapča","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Bapča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bapča"
"http://hu.wikipedia.org/wiki/Bapča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bapča"
