"subject","predicate","object"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/2000/01/rdf-schema#label","9420 Dewar"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fb3"
"http://hu.dbpedia.org/resource/9420_Dewar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9420_Dewar","http://dbpedia.org/ontology/wikiPageID",735484
"http://hu.dbpedia.org/resource/9420_Dewar","http://dbpedia.org/ontology/wikiPageRevisionID",13284318
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/aphélium",370467623
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/felszállóCsomó",197.6
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/félNagytengely",339602171
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/inklináció",4.779
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/közepesAnomália",4.048
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/név",9420
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/perihélium",308736720
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/perihéliumSzöge",335.012
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/9420_Dewar","http://hu.dbpedia.org/property/periódus",1249.3
"http://hu.dbpedia.org/resource/9420_Dewar","http://dbpedia.org/ontology/abstract","A 9420 Dewar (ideiglenes jelöléssel 1995 XP4) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch fedezte fel 1995. december 14-én."
"http://hu.dbpedia.org/resource/9420_Dewar","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9420_Dewar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9420_Dewar?oldid=13284318&ns=0"
"http://hu.dbpedia.org/resource/9420_Dewar","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/9420_Dewar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9420_Dewar"
"http://hu.wikipedia.org/wiki/9420_Dewar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9420_Dewar"
