"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/2000/01/rdf-schema#label","Casola Valsenio"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjn8"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://dbpedia.org/ontology/wikiPageID",1221044
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://dbpedia.org/ontology/wikiPageRevisionID",17943699
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/terület",84.4
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/megye","Ravenna"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/polgármester","Nicola Iseppi"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/frazionék","Baffadi, Mercatele, Prugno, Sant'Apollinare, Valsenio, Zattaglia"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/megyeRövidítése","RA"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://dbpedia.org/ontology/abstract","Casola Valsenio település Olaszországban, Emilia-Romagna régióban, Ravenna megyében. Lakosainak száma 2601 fő (2018. január 1.). +/- Casola Valsenio Borgo Tossignano, Brisighella, Castel del Rio, Fontanelice, Palazzuolo sul Senio és Riolo Terme községekkel határos."
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casola_Valsenio?oldid=17943699&ns=0"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casola_Valsenio"
"http://hu.wikipedia.org/wiki/Casola_Valsenio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casola_Valsenio"
