"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/2000/01/rdf-schema#label","Nagyudvarnok"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtt6"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageID",28016
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23392011
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-534798&pos_y=-1300590&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Dvorn%EDky%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114032355/http:/www.lovasijasz.sk/akciok/aranykert_musora.php"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030183744/http:/www.travelatlas.sk/dunaj_streda/velke_dvorniky.html"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2430"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716120537/http:/www.foruminst.sk/index.php%3Fp=kepeslapok&t=a&xp=1&Data_Id=1&lap_id=3823&From=0&Col=1&MId=&Lev=&Ind=13&sword=nagyudvarnok&syear=0&sgroup=0&SearchPhoto=&P=index,hu,%23top"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkedvorniky/velke-dvorniky.html"
"http://hu.dbpedia.org/resource/Nagyudvarnok","http://xmlns.com/foaf/0.1/name","Nagyudvarnok"
