"subject","predicate","object"
"http://hu.dbpedia.org/resource/K–5","http://www.w3.org/2000/01/rdf-schema#label","K–5"
"http://hu.dbpedia.org/resource/K–5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045tg_"
"http://hu.dbpedia.org/resource/K–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageID",106770
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageRevisionID",21532184
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k5m.html"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k5.html"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312051536/http:/fly.hausnet.ru/spravochnik/5/04r/rs-2/index.html"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312051545/http:/fly.hausnet.ru/spravochnik/5/04r/rs-1/index.html"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k51.html"
"http://hu.dbpedia.org/resource/K–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/K–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/K–5","http://hu.dbpedia.org/property/kép","K-5M Air-to-Air Missile.jpg"
"http://hu.dbpedia.org/resource/K–5","http://hu.dbpedia.org/property/képaláírás","K–5M gyakorló-változata MiG–19-re függesztve"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/abstract","Az K–5 (NATO-kódja: AA–1 Alkali) a Szovjetunióban az 1950-es évek elején kifejlesztett vezetősugaras irányítású légiharc-rakéta. RSZ–1U típusjellel is ismert, a fejlesztés időszakában pedig ""SM-gyártmány"" jelzést használták. A nyilvánosság előtt az 1961. július 9-i tusinói légiparádén volt látható."
"http://hu.dbpedia.org/resource/K–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K–5?oldid=21532184&ns=0"
"http://hu.dbpedia.org/resource/K–5","http://dbpedia.org/ontology/wikiPageLength",9226
"http://hu.dbpedia.org/resource/K–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K–5"
"http://hu.dbpedia.org/resource/Szu–9","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/AA–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/AA–1_Alkali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/K-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/K–5M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/K–5MSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/PL–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/RSZ–1U","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.dbpedia.org/resource/RSZ–2U","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K–5"
"http://hu.wikipedia.org/wiki/K–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K–5"
