"subject","predicate","object"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/2000/01/rdf-schema#label","10867 Lima"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74_j"
"http://hu.dbpedia.org/resource/10867_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10867_Lima","http://dbpedia.org/ontology/wikiPageID",679978
"http://hu.dbpedia.org/resource/10867_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",18232130
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/aphélium",405344362
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/excentricitás",0.023
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/felszállóCsomó",138.936
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/félNagytengely",396215406
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/inklináció",5.597
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/közepesAnomália",322.013
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/név",10867
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/perihélium",387086450
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/perihéliumSzöge",308.26
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/10867_Lima","http://hu.dbpedia.org/property/periódus",1574.37
"http://hu.dbpedia.org/resource/10867_Lima","http://dbpedia.org/ontology/abstract","A 10867 Lima (ideiglenes jelöléssel 1996 NX4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1996. július 14-én. Nevét Lima városról, Peru fővárosáról kapta. (Az ország nevét viseli a 10866 Peru.)"
"http://hu.dbpedia.org/resource/10867_Lima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10867_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10867_Lima?oldid=18232130&ns=0"
"http://hu.dbpedia.org/resource/10867_Lima","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/10867_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10867_Lima"
"http://hu.wikipedia.org/wiki/10867_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10867_Lima"
