"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsen_Hoxha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Edmond_Lulja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Eléni_Furéira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Ermal_Meta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Odise_Roshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Sejfi_Vllamasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Sejfulla_Malëshova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fieriek"
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://www.w3.org/2000/01/rdf-schema#label","Fieriek"
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://dbpedia.org/ontology/wikiPageID",1706875
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://dbpedia.org/ontology/wikiPageRevisionID",22673130
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Albánia)"
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://www.w3.org/2004/02/skos/core#prefLabel","Fieriek"
"http://hu.dbpedia.org/resource/Kategória:Fieriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fieriek?oldid=22673130&ns=14"
