"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Horvátország állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://dbpedia.org/ontology/wikiPageID",474312
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578427
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_állatvilága?oldid=14578427&ns=14"
"http://hu.dbpedia.org/resource/Törpeposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_állatvilága"
