"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feels_Good_(Don’t_Worry_Bout_a_Thing)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)"
"http://hu.dbpedia.org/resource/Feels_Good_(Don’t_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/2000/01/rdf-schema#label","Holiday (Naughty by Nature-dal)"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf5l1"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Holiday_(Naughty_by_Nature-dal)","http://dbpedia.org/ontology/wikiPageID",1079716
