"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Náměstí Míru (metróállomás)"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1365120
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22137156
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:D_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://dbpedia.org/ontology/abstract","Náměstí Míru egy metróállomás Prágában a prágai A metró vonalán. Ez a D metró egyik tervezett megállója is."
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náměstí_Míru_(metróállomás)?oldid=22137156&ns=0"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náměstí_Míru_(metróállomás)"
"http://hu.wikipedia.org/wiki/Náměstí_Míru_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)"
