"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://www.w3.org/2000/01/rdf-schema#label","Kormosfejű tirannusz"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz4m7"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://dbpedia.org/ontology/wikiPageID",534657
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",22748727
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Empidonax-atriceps%7Ctitle="
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Empidonax+atriceps&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
