"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_Another_Girl"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Just_Another_Girl"
"http://hu.dbpedia.org/resource/I’ve_Got_to_Have_It","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_Another_Girl"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/2000/01/rdf-schema#label","Just Another Girl"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlwb_"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-kislemezek"
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://dbpedia.org/ontology/wikiPageID",414790
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",21737294
"http://hu.dbpedia.org/resource/Just_Another_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
