"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hash_cons","http://www.w3.org/2000/01/rdf-schema#label","Hash cons"
"http://hu.dbpedia.org/resource/Hash_cons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Hash_cons","http://dbpedia.org/ontology/wikiPageID",1521928
"http://hu.dbpedia.org/resource/Hash_cons","http://dbpedia.org/ontology/wikiPageRevisionID",22471860
"http://hu.dbpedia.org/resource/Hash_cons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hash_cons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hash_cons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hash_cons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hash_cons","http://dbpedia.org/ontology/abstract","A hash cons a számítógép-programozásban, különösen a funkcionális programozásban egy módszer szerkezetileg egyenlő értékek megosztására. Az elnevezést a Lisp implementációk adták, amelyek cons cellákat használtak fel újra ahhoz, hogy adminisztrációs költségeket spóroljanak meg. Leggyakoribb megvalósítása gyenge referenciákat tároló , amiket a szemétszedő összegyűjthet, ha kívülről nincs rájuk referencia. Mind térben, mind időben sokat javít a szimbolikus és a dinamikus algoritmusokon. Érdekes tulajdonsága, hogy két szerkezet egyenlősége konstans időben eldönthető, ami feljavítja az oszd meg és uralkodj algoritmusok hatékonyságát, ha az adathalmazok átfedő blokkokat tartalmaznak. Ez a minta rokon a könnyűsúlyúval. Stringekre alkalmazva ezt a technikát nevezik."
"http://hu.dbpedia.org/resource/Hash_cons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hash_cons?oldid=22471860&ns=0"
"http://hu.dbpedia.org/resource/Hash_cons","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Hash_cons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hash_cons"
"http://hu.wikipedia.org/wiki/Hash_cons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hash_cons"
