"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Makkabeusok"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Makkabeusok"
"http://hu.dbpedia.org/resource/Makkabeusok","http://www.w3.org/2000/01/rdf-schema#label","Makkabeusok"
"http://hu.dbpedia.org/resource/Makkabeusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015q16"
"http://hu.dbpedia.org/resource/Makkabeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageID",982770
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageRevisionID",21572135
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/13140.htm"
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Makkabeusok.html"
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20120711_kozel_jarnak_a_makkabeusok_sirjanak_megtalalasahoz"
"http://hu.dbpedia.org/resource/Makkabeusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Makkabeusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/abstract","A makkabeusok egy zsidó pap, Mattatiás leszármazottai, illetve követőik voltak, akik felvették a harcot az idegen elnyomók ellen és Kr. e. 167-től Kr. e. 63-ig a zsidóság élén álltak. A makkabeus elnevezés eredetileg Mattatiás főpap harmadik fiának, Júdásnak egy melléknevéből ered és a keresztény szerzőknél jelent meg. Később az egész családra és a mozgalomra átvitték a nevet. A korabeli rabbinikus szerzők nem használták azt, így például Iosephus Flavius a csoportot hasmoneusoknak nevezi a Hasmoneus család után. A mai történészek többnyire Johannes Hyrcanus idejétől kezdve beszélnek Hasmoneus korról."
"http://hu.dbpedia.org/resource/Makkabeusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkabeusok?oldid=21572135&ns=0"
"http://hu.dbpedia.org/resource/Makkabeusok","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Makkabeusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkabeusok"
"http://hu.dbpedia.org/resource/Hasmoneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkabeusok"
"http://hu.dbpedia.org/resource/Hasmoneusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkabeusok"
"http://hu.wikipedia.org/wiki/Makkabeusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkabeusok"
"http://hu.dbpedia.org/resource/Hasmóneus-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkabeusok"
