"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://www.w3.org/2000/01/rdf-schema#label","Tarajos tányércsiga"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx1xp"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageID",1164968
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22081575
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/molluscireland/species.asp%3FID=143"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/keeled-ramshorn"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1874"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/name","Tarajos tányércsiga"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikicommonscat","Planorbis carinatus"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/wikispecies","Planorbis carinatus"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/binomial","Planorbis carinatus"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/binomialAuthority","O.F. Müller, 1774"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/genus","Planorbis"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/species","P. carinatus"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://hu.dbpedia.org/property/superfamilia","Planorboidea"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/abstract","A tarajos tányércsiga (Planorbis carinatus) európai elterjedésű, tüdővel lélegző vízicsigafaj."
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarajos_tányércsiga?oldid=22081575&ns=0"
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Tarajos_tányércsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarajos_tányércsiga"
"http://hu.dbpedia.org/resource/Planorbis_carinatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarajos_tányércsiga"
"http://hu.wikipedia.org/wiki/Tarajos_tányércsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarajos_tányércsiga"
