"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugovica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeremle"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/2000/01/rdf-schema#label","Szeremle"
"http://hu.dbpedia.org/resource/Szeremle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lty6"
"http://hu.dbpedia.org/resource/Szeremle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szeremle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szeremle","http://dbpedia.org/ontology/wikiPageID",42354
"http://hu.dbpedia.org/resource/Szeremle","http://dbpedia.org/ontology/wikiPageRevisionID",23770344
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajai_járás"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/kép","Danubo ĉe Szeremle, 1.jpeg"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/név","Szeremle"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/terület",34.06
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/weboldal","www.szeremle.hu"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/címer","Szeremle.jpg"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/irányítószám",6512
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/népsűrűség",41.37
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/polgármester","Varga György"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/körzethívószám",79
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/járás","Bajai"
"http://hu.dbpedia.org/resource/Szeremle","http://hu.dbpedia.org/property/kshKód",28820
