"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Varese Ligure"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghxj9"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://dbpedia.org/ontology/wikiPageID",1215918
"http://hu.dbpedia.org/resource/Varese_Ligure","http://dbpedia.org/ontology/wikiPageRevisionID",16897950
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/megye","La Spezia"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://dbpedia.org/ontology/abstract","Varese Ligure település Olaszországban, Liguria régióban, La Spezia megyében. Lakosainak száma 1984 fő (2018. január 1.). +/- Varese Ligure Bedonia, Borzonasca, Carro, Maissana, Ne, Sesta Godano, Albareto és Tornolo községekkel határos."
"http://hu.dbpedia.org/resource/Varese_Ligure","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varese_Ligure?oldid=16897950&ns=0"
"http://hu.dbpedia.org/resource/Varese_Ligure","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Varese_Ligure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varese_Ligure"
"http://hu.wikipedia.org/wiki/Varese_Ligure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varese_Ligure"
