"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Travis_Pastrana"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Travis_Pastrana"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Travis_Pastrana"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Travis Pastrana"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094qg9"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageID",506663
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",23646817
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalbike.hu/magazin/2015/03/09/az_elpusztithatatlan_csodagyerek/"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622062425/http:/www.travispastrana.com/"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507054319/http:/www.wrc.com/jsp/index.jsp%3Flnk=a31&featureid=224&desc=54"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/becenév","TP, Wonderboy, Gimp"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/kategória","Rali, Motokrossz, Supercross, Freestyle Motocross, Base Jumping"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/kép","Travispastrana04.jpg"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/név","Travis Pastrana"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/születésiHely","USA, Annapolis , Maryland"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/teljesNév","Travis Alan Pastrana"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/weboldal","moto.travispastrana.com"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://hu.dbpedia.org/property/eredmények","X Games: Freestyle MotoX 6 arany és egy ezüstérem, MotoX legjobb trükk 1 arany, 1 ezüst és egy bronzérem, Rali 2 arany és 1 ezüstérem"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/abstract","Travis Alan Pastrana (Annapolis, Maryland, 1983. október 8. –) amerikai sportoló. Rali- és motorversenyző, kilencszeres X Games-győztes, melyből hat aranyérem.Pastrana 4 éves korában ült először motoron, első motorját édesapja vette neki, ami egy volt."
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Travis_Pastrana?oldid=23646817&ns=0"
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/wikiPageLength",6108
"http://hu.dbpedia.org/resource/Travis_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Travis_Pastrana"
"http://hu.wikipedia.org/wiki/Travis_Pastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Travis_Pastrana"
