"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rudolf_Heß"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Heß"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heß"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bs7"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://dbpedia.org/ontology/wikiPageID",52548
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://dbpedia.org/ontology/wikiPageRevisionID",23680521
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/a-szovjetek-makacssaga-tartotta-brtneben-rudolf-hesst-46-even-keresztul-20170721%3Futm_source=social&utm_campaign=a-szovjetek-makacssaga-tartotta-brtneben-rudolf-hesst-46-even-keresztul-20170721&utm_medium=facebook"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://xmlns.com/foaf/0.1/name","Rudolf Heß"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://xmlns.com/foaf/0.1/name","helyettese"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/editor","Szabolcs Ottó"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/előd","Pozíció létrehozása"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/halálozásiDátum",1987
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spandau"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/házastárs","Ilse Pröhl"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/isbn",963
