"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/2000/01/rdf-schema#label","Gisbertus Gulielmus ab Isendoorn"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filozófusok"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deventeriek"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/wikiPageID",1613795
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/wikiPageRevisionID",22616511
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/bsb00008372/images/index.html%3Fseite=632"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/retroboeken/nnbw/%23source=1&page=604&view=imagePane&accessor=accessor_index"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ann",1911
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ann",1881
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ass","Red. van P. C. Molhuysen, P. J. Blok"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ass","Szerk. Kovács Sándor Iván"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/cap","Teológiai disputáció „az első emberpár hitehagyásáról”: Apáczai doktori értekezése és magyar fordítása"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/loc","Leuden"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/loc","Leipzig"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/pag",1194
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/pag",202
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/pag",630
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/red","Magyar Irodalomtörténeti Társaság"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/red","Sijthoff’s"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/red","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/tit","„Én gondolkodom, azért vagyok”"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/tit","Allgemeine Deutsche Biographie XIV"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/tit","Nieuw nederlandsch biografisch woordenboek I"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/url","http://resources.huygens.knaw.nl/retroboeken/nnbw/%23source=1&page=604&view=imagePane&accessor=accessor_index"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/url","https://daten.digitale-sammlungen.de/bsb00008372/images/index.html%3Fseite=632"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/capaut","Kiss Farkas Gábor"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/subtit","Apáczai Csere János emlékezete: Válogatás 350 év Apáczai-irodalmából: A budapesti „Ego cogito ergo sum”-konferencia előadásai  Apáczai doktori értekezésének fordításával"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/ser","Tanulmányok"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://hu.dbpedia.org/property/sernr",1
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/abstract","Gisbertus Gulielmus ab Isendoorn vagy holland nevén Gijsbrecht Wilhelm van Isendoorn (Ede, 1601. december 3. – Harderwijk, 1657. április 30.) holland filozófus."
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gisbertus_Gulielmus_ab_Isendoorn?oldid=22616511&ns=0"
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gisbertus_Gulielmus_ab_Isendoorn"
"http://hu.dbpedia.org/resource/Gijsbrecht_Wilhelm_van_Isendoorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn"
"http://hu.wikipedia.org/wiki/Gisbertus_Gulielmus_ab_Isendoorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gisbertus_Gulielmus_ab_Isendoorn"
