"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/2000/01/rdf-schema#label","Jozef Bátora"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://dbpedia.org/ontology/wikiPageID",1691838
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://dbpedia.org/ontology/wikiPageRevisionID",23836784
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822125634/http:/fphil.uniba.sk/fileadmin/fif/katedry_pracoviska/karch/MusArch/1_1/129-154.pdf"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/kép","Slovakia BatoraJozef-Archeolog.jpg"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/képaláírás","Jozef Bátora"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://dbpedia.org/ontology/abstract","Jozef Bátora (Néved, 1950. június 21.) szlovák régész."
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Bátora?oldid=23836784&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Jozef_Bátora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Bátora"
"http://hu.wikipedia.org/wiki/Jozef_Bátora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Bátora"
