"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://www.w3.org/2000/01/rdf-schema#label","Aeropolis 2001"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmgd5"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://dbpedia.org/ontology/wikiPageID",813157
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://dbpedia.org/ontology/wikiPageRevisionID",22176533
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=135986"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://dbpedia.org/ontology/abstract","Az Aeropolis 2001 egy tervezett 500 emeletes toronyház volt amit a Tokiói-öbölbe, Japánba terveztek meg, amit az vállalat álmodott meg. A magassága 2000 méter (6562 láb), a hatalmas struktúra ötször magasabb lett volna mint a korábban New Yorkban található Világkereskedelmi Központ. Az Aeropolis 2001-et 1989-ben tervezték, a Japán gazdasági válság közepette, amely az 1990-es években ért véget. Egy 1995-ös cikk szerint a vállalat még mindig tervezte az épület szerkezetét, a tervezett magasság 2079 méter (6821 láb). Abban az időben az Obayashi Corporation az Aeropolis 2001-et a Holdra tervezte egy várossal együtt 2050-ig. Az újságok 1995 óta nem számoltak be a tervekről."
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeropolis_2001?oldid=22176533&ns=0"
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Aeropolis_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeropolis_2001"
"http://hu.wikipedia.org/wiki/Aeropolis_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeropolis_2001"
