"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azatadin","http://www.w3.org/2000/01/rdf-schema#label","Azatadin"
"http://hu.dbpedia.org/resource/Azatadin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmnyv"
"http://hu.dbpedia.org/resource/Azatadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Azatadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Azatadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H1-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/wikiPageID",830558
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/wikiPageRevisionID",22835599
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00719"
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/mtm/azatadine.html"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antihisztaminok"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/chebi",2946
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/chemspiderid",18709
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/inchikey","SEBMTIQKRHYNIT-UHFFFAOYAF"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/kegg","D07482"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/pubchem",19861
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/smiles","n4c3\C c2ccccc2CCc3ccc4"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/stdinchikey","SEBMTIQKRHYNIT-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/unii",94
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/chembl",946
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/casNumber",3964
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/iupacName",11
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/atcPrefix","R06"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/atcSuffix","AX09"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/drugbank","APRD00810"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/inn","azatadine"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/metabolism","máj"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/drugs.com","http://www.drugs.com/mtm/azatadine.html"
"http://hu.dbpedia.org/resource/Azatadin","http://hu.dbpedia.org/property/pubchemsubstance",19861
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/abstract","Az azatadin allergia elleni gyógyszer. Elsősorban a hisztamin H1-es receptorát gátolja, de antiszerotonin, antikolinerg és altató hatása is van."
"http://hu.dbpedia.org/resource/Azatadin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azatadin?oldid=22835599&ns=0"
"http://hu.dbpedia.org/resource/Azatadin","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Azatadin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azatadin"
"http://hu.wikipedia.org/wiki/Azatadin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azatadin"
