"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pergola"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://dbpedia.org/ontology/wikiPageID",1219531
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://dbpedia.org/ontology/wikiPageRevisionID",22161383
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://dbpedia.org/ontology/abstract","Stazione di Pergola vasútállomás Olaszországban, Marche régióban, Pergola településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pergola?oldid=22161383&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Stazione_di_Pergola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pergola"
"http://hu.wikipedia.org/wiki/Stazione_di_Pergola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pergola"
