"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermodórosz","http://www.w3.org/2000/01/rdf-schema#label","Hermodórosz"
"http://hu.dbpedia.org/resource/Hermodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Hermodórosz","http://dbpedia.org/ontology/wikiPageID",52392
"http://hu.dbpedia.org/resource/Hermodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",14663186
"http://hu.dbpedia.org/resource/Hermodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Hermodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermodórosz","http://dbpedia.org/ontology/abstract","Hermodórosz (Kr. e. II. század?) görög epigrammaköltő. Életéről semmit sem tudunk. Munkásságából egyetlen epigramma maradt ránk, amelyet Praxitelész Aphroditéjéra és Pheidiasz Pallasz Athénéjéra írt, ez ma az részét képezi. A fennmaradt mű: Vándor, a knídoszi Aphroditét meglátva, ekképp szólsz: „Úr vagy az embereken, s úr vagy az isteneken.”Ám ha a lándzsavivő Pallaszra tekintesz Athénban, így szólsz: „Hát kondás volt e Parisz csakugyan.”"
"http://hu.dbpedia.org/resource/Hermodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermodórosz?oldid=14663186&ns=0"
"http://hu.dbpedia.org/resource/Hermodórosz","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Hermodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermodórosz"
"http://hu.wikipedia.org/wiki/Hermodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermodórosz"
