"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/2000/01/rdf-schema#label","Arnold Schwarzenegger"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tc7"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_állam_kormányzói"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_testépítők"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
