"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/2000/01/rdf-schema#label","AMC Matador"
"http://hu.dbpedia.org/resource/AMC_Matador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMC_modellek"
"http://hu.dbpedia.org/resource/AMC_Matador","http://dbpedia.org/ontology/wikiPageID",1426021
"http://hu.dbpedia.org/resource/AMC_Matador","http://dbpedia.org/ontology/wikiPageRevisionID",18210907
"http://hu.dbpedia.org/resource/AMC_Matador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/AMC_Matador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AMC_Matador","http://hu.dbpedia.org/property/kép",1976
"http://hu.dbpedia.org/resource/AMC_Matador","http://hu.dbpedia.org/property/képaláírás","Az 1976-os AMC Matador kombi"
"http://hu.dbpedia.org/resource/AMC_Matador","http://dbpedia.org/ontology/abstract","Az AMC Matador az American Motors Corporation középkategóriás autója volt. Az új középkategóriás AMC Matador 1971-ben váltotta fel a Rebelt, amit a névváltás miatt az AMC egy új kampánnyal vezetett a piacra. 1974-től kezdődően az AMC Matator szedán és kombi változatát is felfrissítettek egy új, szögletesebb orr-résszel. Az elavult kétajtós AMC Matadort, amit flying brick - azaz repülő tégla - néven is emlegetnek a rossz légellenállása miatt, egy finomabb vonalvezetésű és jelentősen áttervezett kétajtós kupéval cseréltek le. A befektetés nem térült meg 5 év alatt kevesebb mint 100 000 eladott autóval. 1975 után a kombi és a szedán a megszűnt Ambassador helyére lépett a modellalapokban, mint az AMC zászlóshajója."
"http://hu.dbpedia.org/resource/AMC_Matador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMC_Matador?oldid=18210907&ns=0"
"http://hu.dbpedia.org/resource/AMC_Matador","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/AMC_Matador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMC_Matador"
"http://hu.wikipedia.org/wiki/AMC_Matador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMC_Matador"
