"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Ferrero"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://dbpedia.org/ontology/wikiPageID",1519379
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://dbpedia.org/ontology/wikiPageRevisionID",22591299
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://xmlns.com/foaf/0.1/name","Guglielmo Ferrero"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/kép","Guglielmo Ferrero.jpg"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/név","Guglielmo Ferrero"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portici"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/wikicommons","Guglielmo Ferrero"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mont-Pèlerin"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://dbpedia.org/ontology/abstract","Guglielmo Ferrero (Portici, 1871. július 21. – , 1942. augusztus 3.) olasz író, történész."
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guglielmo_Ferrero?oldid=22591299&ns=0"
