"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrum-pad","http://www.w3.org/2000/01/rdf-schema#label","Amrum-pad"
"http://hu.dbpedia.org/resource/Amrum-pad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Amrum-pad","http://dbpedia.org/ontology/wikiPageID",1468954
"http://hu.dbpedia.org/resource/Amrum-pad","http://dbpedia.org/ontology/wikiPageRevisionID",22089437
"http://hu.dbpedia.org/resource/Amrum-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Amrum-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amrum-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amrum-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amrum-pad","http://dbpedia.org/ontology/abstract","Az Amrum-pad (németül: Amrumbank) egy homokpad Schleswig-Holstein nyugati partjai előtt mintegy 11 tengeri mérföldre Amrumtól az Északi-tengerben."
"http://hu.dbpedia.org/resource/Amrum-pad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amrum-pad?oldid=22089437&ns=0"
"http://hu.dbpedia.org/resource/Amrum-pad","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Amrum-pad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amrum-pad"
"http://hu.wikipedia.org/wiki/Amrum-pad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amrum-pad"
