"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Mortal_Kombat_II"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mortal_Kombat_II"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat II"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041k5k"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acclaim_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/wikiPageID",450864
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/wikiPageRevisionID",23810303
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mortalkombat.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://xmlns.com/foaf/0.1/name","Mortal Kombat II"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mortal_Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/fejlesztő","Ed Boon"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/fejlesztő","John Tobias"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/játékmódok","egyjátékos-kétjátékos"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/kiadásiDátum",1993
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/műfaj","verekedős"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/név","Mortal Kombat II"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok",32
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
