"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Planet"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cvb"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/wikiPageID",1003659
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",23631117
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adult_Swim"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Keith_Crofford"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mike_Lazzo"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/cím","Cartoon Planet"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/eredetiAdó","TBS, Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/főcím","Hello Everybody"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/kapcsolódóMűsor","Space Ghost Coast to Coast"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/kép","Cartoonplanet 2012 logo.png"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/státusz","Jelenleg nem fut"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/végefőcím","Good Bye Everybody"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://hu.dbpedia.org/property/tervezettMagyarIndulás",2014
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/abstract","A Cartoon Planet (magyar fordításban: Rajzfilmbolygó) egy animációs varieté, amely bemutatója a -en volt 2000-ben, majd a Cartoon Networkön futott 2000 és 2013 közt. A Cartoon Planet a Space Ghost Coast to Coast című beszélgetős műsor spin-offja. Magyarországon még nem mutatták be."
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/status","Jelenleg nem fut"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/title","Hello Everybody"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/title","Good Bye Everybody"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/title","Cartoon Planet"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Keith_Crofford"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mike_Lazzo"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartoon_Planet?oldid=23631117&ns=0"
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/Cartoon_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartoon_Planet"
"http://hu.wikipedia.org/wiki/Cartoon_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartoon_Planet"
