"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://www.w3.org/2000/01/rdf-schema#label","Hazafiak napja"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tys0"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageID",707044
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageRevisionID",20998715
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases/2006/09/20060907-7.html"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://frwebgate.access.gpo.gov/cgi-bin/getdoc.cgi%3Fdbname=107_cong_public_laws&docid=f:publ089.107"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://911digitalarchive.org/"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/the-press-office/2011/09/09/presidential-proclamation-patriot-day-and-national-day-service-and-remem"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases/2002/09/20020904-10.html"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140918170033/http:/www.whitehouse.gov/the_press_office/Presidential-Proclamation-Patriot-Day-and-National-Day-of-Remembrance-and-Service/"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases/2001/09/20010913-7.html"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases/2003/09/20030904-7.html"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/the-press-office/2010/09/10/presidential-proclamation-patriot-day-and-national-day-service-and-remem/"
