"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://www.w3.org/2000/01/rdf-schema#label","Jasenak-mező"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/wikiPageID",1739174
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23750832
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-grada-ogulina.hr/"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=28791"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/abstract","A Jasenak-mező (horvátul: Jasenačko polje) egy karsztmező, Horvátország egyik tájegysége Ogulin városától 15-km-re nyugatra."
"http://hu.dbpedia.org/resource/Jasenak-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasenak-mező?oldid=23750832&ns=0"
"http://hu.dbpedia.org/resource/Jasenak-mező","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Jasenak-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasenak-mező"
"http://hu.wikipedia.org/wiki/Jasenak-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasenak-mező"
