"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Soft_Bulletin","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/2000/01/rdf-schema#label","Yoshimi Battles the Pink Robots"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qjz"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageID",869295
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageRevisionID",22875681
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/yoshimi-battles-the-pink-robots-20020702"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/3081-yoshimi-battles-the-pink-robots/"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/flaminglips-yoshimi"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r593404"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/cím","Yoshimi Battles the Pink Robots"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Flaming_Lips"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Flaming_Lips"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/előző","The Soft Bulletin"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/felvételek","Tarbox Road Studios, Cassadaga, New York"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/hossz","2845.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/jelenlegi","Yoshimi Battles the Pink Robots"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez","Do You Realize?"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez","Fight Test EP"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez","Yoshimi Battles the Pink Robots, Pt. 1"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez","Ego Tripping at the Gates of Hell EP"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez2dátum",2003
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* PopMatters  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/következő","At War with the Mystics"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","378.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/producer","The Flaming Lips, Dave Fridmann, Scott Booker"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neo-pszichedelia"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_pop"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Fight Test"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Yoshimi Battles the Pink Robots Pt. 1"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Yoshimi Battles the Pink Robots Pt. 2"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","All We Have Is Now"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","In the Morning of the Magicians"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Do You Realize??"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","It's Summertime"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Are You a Hypnotist??"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Ego Tripping at the Gates of Hell"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","Approaching Pavonis Mons by Balloon"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/title","One More Robot/Sympathy 3000-21"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/writer","The Flaming Lips, Fridmann"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/writer","The Flaming Lips"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/writer","The Flaming Lips, Dave Fridmann, Cat Stevens"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez3dátum",2003
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://hu.dbpedia.org/property/kislemez4dátum",2003
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/abstract","A 2002-es Yoshimi Battles the Pink Robots a The Flaming Lips tizedik nagylemeze. Az Egyesült Királyságban 2002. július 15-én, Amerikában egy nappal később jelent meg. Elsősorban elektronikus zene-ihlette, pszichedelikus jellegű alternatív rock dalairól nevezetes. A RIAA aranylemezzé nyilvánította. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/flaminglips-yoshimi"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r593404"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/yoshimi-battles-the-pink-robots-20020702"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/review","http://pitchfork.com/reviews/albums/3081-yoshimi-battles-the-pink-robots/"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/runtime",2845.0
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/title","Yoshimi Battles the Pink Robots"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Flaming_Lips"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_pop"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neo-pszichedelia"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Soft_Bulletin"
"http://hu.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
