"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Fallout (sorozat)"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallout"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://dbpedia.org/ontology/wikiPageID",410825
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221953
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fallout"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Obsidian_Entertainment"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Black_Isle_Studios"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Micro_Forté"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/kiadó","Interplay Entertainment"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/kiadó",14
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/kiadó","Bethesda Softworks"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/kép","Fallout logo.svg"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-szerepjáték"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/név","Fallout"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/DOS"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tim_Cain"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Fallout"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Fallout 76"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://dbpedia.org/ontology/abstract","A Fallout szerepjáték-sorozat, melyet az Interplay és a Bethesda Softworks adott ki. A cselekmény a XXII. és XXIII. században játszódik, némi retró-beütéssel, ugyanis a hangulat az 1950-es évek atomháborús félelemmel átitatott légkörét idézi. Alapvetően a Wasteland című játék folytatásaként készült el az első rész, a névjogok viszont a korábbi játékot kiadó Electronic Arts kezében voltak, így lett az új cím Fallout. A szerepjátékokon kívül készült még a harcrendszert kihasználó taktikai játék is (Fallout Tactics), illetve konzolokra akciójáték . A hagyományos egyszemélyes szerepjátékok mellett Fallout 76 címmel egy MMORPG is megjelent."
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fallout_(sorozat)?oldid=23221953&ns=0"
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",27476
"http://hu.dbpedia.org/resource/Fallout_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fallout_(sorozat)"
"http://hu.dbpedia.org/resource/Fallout_Tactics","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Fallout_(sorozat)"
"http://hu.dbpedia.org/resource/Fallout-univerzum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fallout_(sorozat)"
"http://hu.wikipedia.org/wiki/Fallout_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fallout_(sorozat)"
