"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Jordán sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://dbpedia.org/ontology/wikiPageID",1425379
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",22254272
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordániaiak"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Jordán sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jordán_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordán_sportolók?oldid=22254272&ns=14"
