"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonggangi_bozóttimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_herberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_oglei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://www.w3.org/2000/01/rdf-schema#label","Stachyris"
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://dbpedia.org/ontology/wikiPageID",1735214
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://dbpedia.org/ontology/wikiPageRevisionID",23225526
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://www.w3.org/2004/02/skos/core#prefLabel","Stachyris"
"http://hu.dbpedia.org/resource/Kategória:Stachyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stachyris?oldid=23225526&ns=14"
