"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Florencia (keresztnév)"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",571637
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20679522
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Florencia a latin Florentius férfinév női párja. Az alapszó jelentése virágzó."
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florencia_(keresztnév)?oldid=20679522&ns=0"
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Florencia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florencia_(keresztnév)"
"http://hu.dbpedia.org/resource/Floransz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florencia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Florencia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florencia_(keresztnév)"
