"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/József_Attila"
"http://hu.dbpedia.org/resource/Béri_Géza","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/József_Attila"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/2000/01/rdf-schema#label","József Attila"
"http://hu.dbpedia.org/resource/József_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037wpc"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_ortodox_magyarok"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosiak"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageID",9017
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23873311
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://jozsefattila.elte.hu"
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/object.a4b2de2e-9a83-4924-a08c-47b24a33b197.ivy"
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/József_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08966/08966.htm"
