"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/2000/01/rdf-schema#label","Acheron"
"http://hu.dbpedia.org/resource/Acheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Acheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Acheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageID",1574058
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageRevisionID",22659344
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Acheron/123"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skruttmagazine.se/acheroneng.htm"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miaminewtimes.com/music/acheron-s-vincent-crowley-i-vent-my-frustration-through-my-art-7976428"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/acheron-mn0000591673"
"http://hu.dbpedia.org/resource/Acheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/abstract","Az Acheron amerikai death/black metal együttes volt. 1988-ban alakultak meg, tagjai Pittsburgh-ből, illetve a floridai Tampából származnak."
"http://hu.dbpedia.org/resource/Acheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acheron?oldid=22659344&ns=0"
"http://hu.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Acheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acheron"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Acheron"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Acheron"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Acheron"
"http://hu.wikipedia.org/wiki/Acheron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acheron"
