"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/2000/01/rdf-schema#label","Barbara Hale"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://dbpedia.org/ontology/wikiPageID",1442563
"http://hu.dbpedia.org/resource/Barbara_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",22897110
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://dbpedia.org/ontology/abstract","Barbara Hale amerikai színésznő."
"http://hu.dbpedia.org/resource/Barbara_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Hale?oldid=22897110&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Hale","http://dbpedia.org/ontology/wikiPageLength",8322
"http://hu.dbpedia.org/resource/Barbara_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Hale"
"http://hu.wikipedia.org/wiki/Barbara_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Hale"
