"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_Foxi_Maxi","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci és az űrmedvék"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_d9r"
"http://hu.dbpedia.org/resource/Maci_Laci_és_az_űrmedvék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
