"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Prédikáció"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Prédikáció"
"http://hu.dbpedia.org/resource/Prédikáció","http://www.w3.org/2000/01/rdf-schema#label","Prédikáció"
"http://hu.dbpedia.org/resource/Prédikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Prédikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Prédikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Prédikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageID",268819
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageRevisionID",23889664
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/557/"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yqdmAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TcJTAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2MFTAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=g8JTAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FMJTAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/582/"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/583/"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/584/"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ncJTAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/00/71/69/dd/1/RMK_I_0095.pdf"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/00/71/71/dd/1/RMK_I_0115.pdf"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5602/"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szaksbetrend00mruoft%23page/30"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debreczenilelks00szabgoog"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/21888/7/predikacio_bibliografia_DE%281%29.pdf"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debreczenilelks01szabgoog"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debreczenilelks02szabgoog"
"http://hu.dbpedia.org/resource/Prédikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debreczenilelks03szabgoog"
