"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://www.w3.org/2000/01/rdf-schema#label","Titán (elem)"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk56"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://dbpedia.org/ontology/wikiPageID",31984
"http://hu.dbpedia.org/resource/Titán_(elem)","http://dbpedia.org/ontology/wikiPageRevisionID",23886893
"http://hu.dbpedia.org/resource/Titán_(elem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FTi"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Titán/Táblázat"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/aut","Nyilasi János"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/pag",175
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://hu.dbpedia.org/property/tit","Szervetlen kémia"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://dbpedia.org/ontology/abstract","A titán a periódusos rendszer kémiai elemeinek egyike. Vegyjele Ti, rendszáma 22. Régies magyar elnevezése a kemeny. Standard hőmérsékleten és nyomáson fénylő, ezüstös, kis sűrűségű és nagy szilárdságú átmenetifém. A titán ellenáll a korróziónak a tengervízzel, klórral, lúgokkal és savakkal szemben, és még a királyvíz sem oldja. A titánt fedezte fel Cornwallban 1791-ben, nevét pedig Martin Heinrich Klaprothtól kapta a görög mitológiai titánok után. Az elem számos ásványban előfordul, legfontosabbak ezek közül az ilmenit (FeTiO3) és a rutil (TiO2), melyek a földkéregben és a litoszférában nagy területen szétszórva találhatók meg. A titán szinte az összes élőlényben, a vizekben, sziklákban és a talajban is megtalálható. A fémet elsődleges érceiből a Kroll-eljárással, vagy a állítják elő. A leggyakoribb vegyülete, a titán-dioxid népszerű , emellett fehér pigmentek gyártására is használják. Egyéb vegyületei közé tartozik a titán-tetraklorid (TiCl4), egy katalizátor és a katonaságnál használt álcázó füst egyik összetevője; és a (TiCl3), melyet a polipropilén gyártásakor katalizátorként használnak. A titánt vassal, alumíniummal, vanádiummal, molibdénnel, vagy egyéb elemekkel ötvözve nagy szilárdságú és kis sűrűségű ötvözetek nyerhetők, melyeket a repülőgépiparban és az űrhajózásban (sugárhajtóművek, rakéták és űrhajók gyártása), a hadiiparban, autóiparban, különböző ipari folyamatokban (kémiai és petrolkémiai eljárások, sótalanítás, papírgyártás), protézisek gyártásában, fogászati eszközök és implantátumok, sportszerek, ékszerek és mobiltelefonok gyártásában, valamint még sok egyéb területen alkalmaznak. A fém két leghasznosabb tulajdonsága a korróziótűrése és a nagy szilárdság:sűrűség aránya, mely az összes fémes elem közül a legmagasabb. Ötvözetlen formában a titán szilárdsága vetekszik egyes acélokéval, de sűrűsége kisebb azokénál. A titánnak két allotrop módosulata és öt természetes izotópja van a 46Ti-tól a 50Ti-ig terjedően, melyek közül a 48Ti fordul elő a legnagyobb mennyiségben (73,8%-ban) Annak ellenére, hogy a titánnak és a cirkóniumnak megegyező számú vegyértékelektronjuk van, számos kémiai és fizikai tulajdonságukban különböznek egymástól."
"http://hu.dbpedia.org/resource/Titán_(elem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titán_(elem)?oldid=23886893&ns=0"
"http://hu.dbpedia.org/resource/Titán_(elem)","http://dbpedia.org/ontology/wikiPageLength",37938
"http://hu.dbpedia.org/resource/Titán_(elem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titán_(elem)"
"http://hu.dbpedia.org/resource/Titánium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titán_(elem)"
"http://hu.wikipedia.org/wiki/Titán_(elem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titán_(elem)"
