"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/2000/01/rdf-schema#label","VI. Arsak pártus király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yj7t"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._138-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._195-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageID",769891
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageRevisionID",19994921
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/name","Pártus király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/name","VI. Arsak"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párthus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/kép","Mithradatesi.jpg"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/képaláírás","I. Mithridatész pénzérméje"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pártus_királyok_listája"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/név","VI. Arsak"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._171"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._138"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._138"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._171"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/abstract","VI. Arsak, más néven I. Mithridatész (Kr. e. 195 k. – Kr. e. 138) pártus király Kr. e. 171-től Kr. e. 138-ig."
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VI._Arsak_pártus_király?oldid=19994921&ns=0"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VI._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Arsak_pártus_király"
"http://hu.wikipedia.org/wiki/VI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VI._Arsak_pártus_király"
