"subject","predicate","object"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/2000/01/rdf-schema#label","17186 Sergivanov"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygd68"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://dbpedia.org/ontology/wikiPageID",708535
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://dbpedia.org/ontology/wikiPageRevisionID",16593788
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/aphélium",413029249
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/felszállóCsomó",248.659
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/félNagytengely",357299809
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/inklináció",1.583
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/közepesAnomália",295.159
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/név",17186
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/perihélium",301570368
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/perihéliumSzöge",202.709
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://hu.dbpedia.org/property/periódus",1348.22
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://dbpedia.org/ontology/abstract","A 17186 Sergivanov (ideiglenes jelöléssel 1999 VP28) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. november 3-án."
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17186_Sergivanov?oldid=16593788&ns=0"
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/17186_Sergivanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17186_Sergivanov"
"http://hu.wikipedia.org/wiki/17186_Sergivanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17186_Sergivanov"
