"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Bartha László (építész)"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://dbpedia.org/ontology/wikiPageID",804512
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",20405358
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://dbpedia.org/ontology/abstract","Bartha László (Abony, 1934–) magyar építész. Az építésügyi miniszter az Építőipar Kiváló Dolgozója címmel jutalmazta."
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartha_László_(építész)?oldid=20405358&ns=0"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartha_László_(építész)"
"http://hu.wikipedia.org/wiki/Bartha_László_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartha_László_(építész)"
