"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumpir","http://www.w3.org/2000/01/rdf-schema#label","Kumpir"
"http://hu.dbpedia.org/resource/Kumpir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Kumpir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageID",941047
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageRevisionID",22777921
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageExternalLink","http://tdkterim.gov.tr/bts/%7Ctitle=B%C3%BCy%C3%BCk"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328002715/http:/tdkterim.gov.tr/bts/%7Carchivedate=2013-03-28"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526114948/http:/www.turkiyat.gazi.edu.tr/arsiv/sayi02/Gazi_Turkiyat_Sayi_2_0047_0074_Blasing.pdf%23%7Carchivedate=2012-05-26"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkiyat.gazi.edu.tr/arsiv/sayi02/Gazi_Turkiyat_Sayi_2_0047_0074_Blasing.pdf%7Ctitle=Mr."
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbuleats.com/2009/12/istanbuls-top-5-street-foods-4-maya-kumpir/%7Ctitle=Istanbul%E2%80%99s"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/kép","Kumpir2.jpg"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/név","kumpir"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/alapanyagok","héjában sült burgonya, vaj, juhsajt, töltelék"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/abstract","A kumpir egy népszerű török gyorséttermi étel, gyakran árulják utcai standokon. A kumpir (vagy kompir) szó a török népi nyelvben a burgonya megfelelője. A Büyük Türkçe Sözlük (Nagy Török Szótár) elsődleges jelentésként már a gyorséttermi ételt hozza. A valószínűsíthetően balkáni eredetű ételt 1994-ben a Mr. Kumpir nevű gyorsétteremlánc is forgalmazni kezdte."
"http://hu.dbpedia.org/resource/Kumpir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumpir?oldid=22777921&ns=0"
"http://hu.dbpedia.org/resource/Kumpir","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Kumpir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumpir"
"http://hu.wikipedia.org/wiki/Kumpir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumpir"
