"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://www.w3.org/2000/01/rdf-schema#label","Pettyes fóka"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090sdh"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/wikiPageID",442569
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/wikiPageRevisionID",21920262
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Phoca_largha.html"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&rlz=1T4GGLR_enHU208HU208&q=Phoca%20largha&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/name","Pettyes fóka"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikicommons","Phoca largha"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/wikispecies","Phoca largha"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/binomial","Phoca largha"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Phoca"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/rangeMap","Spotted seal distribution in Bering Sea and surrounding areas.png"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/species","P. largha"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Phocinae"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/abstract","A pettyes fóka (Phoca largha) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a fókafélék (Phocidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_fóka?oldid=21920262&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_fóka"
"http://hu.wikipedia.org/wiki/Pettyes_fóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_fóka"
"http://hu.dbpedia.org/resource/Phoca_largha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_fóka"
