"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/2000/01/rdf-schema#label","Rudula"
"http://hu.dbpedia.org/resource/Rudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/wikiPageID",1745883
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/wikiPageRevisionID",23402949
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=51578"
"http://hu.dbpedia.org/resource/Rudula","http://xmlns.com/foaf/0.1/name","Rudula"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/kép","Solta satelite annotated.png"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/képaláírás","Šolta szigetének műholdképe. 5-ös számmal Rudula szigete."
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/név","Rudula"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/terület",0.086
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rudula","http://hu.dbpedia.org/property/legmagasabbPont",17
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/abstract","Rudula (Radula, vagy Šarac) egy lakatlan szigetecske az Adriai-tengerben, Horvátországban, Šolta-szigetének közelében."
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rudula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudula?oldid=23402949&ns=0"
"http://hu.dbpedia.org/resource/Rudula","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Rudula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudula"
"http://hu.wikipedia.org/wiki/Rudula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudula"
