"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Minerva (mitológia)"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesistenek"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://dbpedia.org/ontology/wikiPageID",84933
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23787965
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060316befogadott.html"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://dbpedia.org/ontology/abstract","Minerva az ó-itáliai népeknél (szabinok, etruszkok és latinok) egy istenség neve volt, a kézművesség és az ipar védője. Különösen nagy tiszteletben a Római Birodalomban részesült, ahol Iuppiterrel (lányaként) és Iunóval a capitoliumi istentriász tagja. Az ókori római hitvilág egyik istennője, aki nem közönséges módon született, hanem az apja fejéből pattant ki mennydörgés közepette, teljes fegyverzetben. Harcias és szűz istennő volt. Védte a városokat, a mestereket, a művészeteket, a hajózást, az igazság és az igaz ügyért harcolók védnöke volt. Jupiterrel és Junóval a római állam oltalmazói. Temploma a Capitoliumon állt. Személye nem egyezik meg Pallasz Athénével, mivel a bölcsesség, az igazságos háború, a jog, az igazságosság, a művészetek, a kézművesség és a képzés istennője a görög mitológiában. Minerva okos, jó stratégiai érzéke van, konfliktus helyzetben is az eszére és nem a szívére hallgat, jó gyakorlati érzéke van, s képes előre tervezni. Mivel apja lánya, nagyon vonzódik a tekintélyes hatalommal bíró férfiakhoz, s egyszer elkötelezte magát valaki mellett, akkor a férfi leghevesebb védelmezőjévé és segítőjévé válik. Minerva volt a főisten legkedvesebb gyermeke, szent állata a bagoly volt, bagoly képében ábrázolták. Ünnepét (quinquatrus, március 19., később március 19-23.) leginkább a céhek és iparosegyesületek ülték meg. Hagyományosan ekkor tisztították meg a télen berozsdásodott fegyvereket, 19-én szedték be a „tandijat” tanítók, Minerva szerény fizetésű földi szolgái. Erre az ötnapos ünnepére esett tubilustrium, azaz a trombitaszentelés ünnepe. Ezen a Salius-papok is részt vettek, így Mars ünnepe is volt. Egy később megállapított napon (a kis quinquatrus, június 13.) a fuvolások céhe ünnepelte Minervát. Később – a köztársaság korában – Athéné kultusza egybeforrott a római Minerva tiszteletével s különösen Augustus császár óta úgy is tisztelték, mint a bölcsesség istenasszonyát, aki a háború és a gyógyítás istennője is."
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minerva_(mitológia)?oldid=23787965&ns=0"
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Minerva_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minerva_(mitológia)"
"http://hu.dbpedia.org/resource/Mnrva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minerva_(mitológia)"
"http://hu.dbpedia.org/resource/Menrva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minerva_(mitológia)"
"http://hu.dbpedia.org/resource/Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minerva_(mitológia)"
"http://hu.wikipedia.org/wiki/Minerva_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minerva_(mitológia)"
