"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pluto_(törpebolygó)","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","http://hu.dbpedia.org/resource/Szén-monoxid"
"http://hu.dbpedia.org/resource/Szén-dioxid","http://hu.dbpedia.org/property/másvegyület","http://hu.dbpedia.org/resource/Szén-monoxid"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Szén-monoxid"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1v"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://dbpedia.org/ontology/wikiPageID",179202
"http://hu.dbpedia.org/resource/Szén-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",23533146
"http://hu.dbpedia.org/resource/Szén-monoxid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szerelvenyaruhaz.hu/index.php%3Froute=product/search&search=sz%C3%A9n%20monoxid"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://dbpedia.org/ontology/wikiPageExternalLink","https://szerelvenybolt.hu/hasznos-cikkeink/egyre-tobb-a-szen-monoxid-mergezeses-eset"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://szenmonoxid.lap.hu/"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Termokémia"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Szén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
