"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2000/01/rdf-schema#label","Black Orchid"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0600pc"
"http://hu.dbpedia.org/resource/Black_Orchid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/wikiPageID",1039919
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/wikiPageRevisionID",16730491
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/cím","Fekete orchidea"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Visitation"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/epizód",120
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/eredetiCím","Black Orchid"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/főszereplő","* Peter Davidson 
* Matthew Waterhouse 
* Janet Fielding 
* Sarah Sutton"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/gyártásiSzám","6.0"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/játékidő",225
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Earthshock"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ron_Jones"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/vendégszereplő","*Michael Cochrane – Lord Cranleigh
*Barbara Murray – Lady Cranleigh
*Gareth Milne – Az Ismeretlen/George Cranleigh
*Moray Watson –  Sir Robert Muir
*Ivor Salter – Markham őrmester
*Andrew Tourell – Cummings 
*Ahmed Khalil – Latoni
*Brian Hawksley – Brewster
*Timothy Block – Tanner"
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/évad",19
"http://hu.dbpedia.org/resource/Black_Orchid","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Terence_Dudley"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/abstract","A Black Orchid a Doctor Who sorozat 120. része, amit 1982. március 1.-e és március 2.-a között adtak két epizódban. Ez az első történelmi Doctor Who történet, a The Highlanders című rész óta."
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/episodeNumber",120
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/seasonNumber",19
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/title","Fekete orchidea"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ron_Jones"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ivor_Salter"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Cochrane"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Moray_Watson"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Barbara_Murray"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Visitation"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Earthshock"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terence_Dudley"
"http://hu.dbpedia.org/resource/Black_Orchid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Orchid?oldid=16730491&ns=0"
"http://hu.dbpedia.org/resource/Black_Orchid","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Black_Orchid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Orchid"
"http://hu.dbpedia.org/resource/Earthshock","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Black_Orchid"
"http://hu.dbpedia.org/resource/Earthshock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Black_Orchid"
"http://hu.dbpedia.org/resource/The_Visitation","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Black_Orchid"
"http://hu.dbpedia.org/resource/The_Visitation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_Orchid"
"http://hu.wikipedia.org/wiki/Black_Orchid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Orchid"
