"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/2000/01/rdf-schema#label","Alsóvirányos"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02684rn"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://dbpedia.org/ontology/wikiPageID",57959
"http://hu.dbpedia.org/resource/Alsóvirányos","http://dbpedia.org/ontology/wikiPageRevisionID",23557946
"http://hu.dbpedia.org/resource/Alsóvirányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-221870&pos_y=-1202510&size=full&lang=sk&sipka=1&name=Ni%9En%E1%20Sitnica%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107230204/http:/www.travelatlas.sk/zemplin/sitnica.html"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/nizna-sitnica/profile"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://xmlns.com/foaf/0.1/name","Alsóvirányos"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/név","Alsóvirányos"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/terület",9.17
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/helyiNév","Nižná Sitnica"
"http://hu.dbpedia.org/resource/Alsóvirányos","http://hu.dbpedia.org/property/népsűrűség",36
