"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","East Riding of Yorkshire"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",1285445
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",23295408
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastriding.gov.uk/"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=98"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/mottó","Tradition and progress"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/térkép","East Riding of Yorkshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/etnikumok",1.9
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/etnikumok",0.6
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/etnikumok",0.9
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/etnikumok",93
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/etnikumok",2
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/onsKód",0
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/highSheriff","Andrew Horncastle"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://hu.dbpedia.org/property/lordLieutenant","James Dick"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/abstract","East Riding of Yorkshire (kb. Yorkshire keleti járása) Anglia egyik megyéje és egyben egységes hatósága a Yorkshire and the Humber régióban. Északról és nyugatról North Yorkshire, délnyugatról South Yorkshire, délről pedig a Humberen keresztül Lincolnshire megyékkel határos. Keletről az Északi-tenger határolja. Közigazgatási központja Beverley. A ceremoniális megyéhez az egységes hatóság területén kívül hozzátartozik még Kingston upon Hull is. A hatóság lakossága 337 115, míg a ceremoniális megyéé 590 800 fő."
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_Riding_of_Yorkshire?oldid=23295408&ns=0"
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",11755
"http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_Riding_of_Yorkshire"
"http://hu.wikipedia.org/wiki/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_Riding_of_Yorkshire"
